Nom del nadó:  POL (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;34;16;6,31;12,85
Alt Penedès;14;7;5;17,26;33,82
Alt Urgell;4;2;2;31,01;65,57
Anoia;18;4;3;19,17;36,81
Bages;16;21;10;11,70;22,35
Baix Camp;9;38;19;5,67;11,38
Baix Empordà;9;23;12;8,66;16,16
Baix Llobregat;62;24;13;7,94;15,48
Barcelonès;286;9;5;15,49;29,95
Berguedà;5;11;6;19,38;39,06
Garraf;11;16;8;9,48;17,80
Garrotxa;5;15;9;11,85;23,47
Gironès;17;16;9;10,62;21,25
Maresme;60;6;2;15,02;28,96
Osona;17;15;9;13,07;25,07
Pla d'Urgell;5;3;2;19,16;38,76
Pla de l'Estany;6;5;2;19,67;40,27
Segrià;17;21;11;10,42;20,00
Selva;9;27;16;7,43;13,91
Tarragonès;5;83;44;2,56;5,03
Vallès Occidental;87;17;8;10,28;19,89
Vallès Oriental;46;13;6;12,31;24,13
Total;733;13;5;11,55;22,44

