Nombre del recién nacido:  CARLA (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;6;1;1;15,83;32,09
Alt Penedès;4;41;22;4,15;8,51
Anoia;8;15;7;7,47;16,60
Bages;6;46;22;3,80;8,09
Baix Camp;13;21;10;7,17;15,17
Baix Empordà;6;23;11;5,15;10,31
Baix Llobregat;50;18;8;7,13;14,63
Baix Penedès;6;13;6;7,31;14,81
Barcelonès;110;28;12;5,58;11,63
Garraf;5;34;16;4,42;9,12
Gironès;9;37;19;4,47;9,12
Maresme;24;22;10;6,45;13,38
Montsià;4;17;8;7,53;14,98
Osona;6;48;23;4,16;8,37
Segrià;29;1;1;15,14;30,49
Tarragonès;18;10;6;7,81;15,56
Vallès Occidental;58;19;8;6,96;14,48
Vallès Oriental;16;37;20;4,54;9,24
Total;415;22;10;6,24;12,89

