Nom del nadó:  AINA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;8;1;1;16,39;30,77
Alt Empordà;12;8;4;7,76;15,48
Alt Penedès;21;1;1;16,13;32,66
Alt Urgell;6;1;1;38,22;71,43
Anoia;8;34;15;5,74;12,31
Bages;17;15;6;8,91;18,72
Baix Camp;18;14;7;8,13;17,37
Baix Ebre;6;17;6;7,58;16,57
Baix Empordà;12;9;2;8,64;18,84
Baix Llobregat;46;36;17;5,12;10,61
Barcelonès;149;25;14;6,90;14,11
Berguedà;7;4;2;19,02;39,77
Garraf;10;21;13;6,70;12,90
Garrigues;4;3;2;25,00;49,38
Garrotxa;5;14;6;8,53;17,73
Gironès;13;33;17;5,41;11,30
Maresme;29;23;12;6,11;12,69
Montsià;5;17;9;7,33;14,84
Noguera;5;6;5;13,16;26,88
Osona;20;12;5;10,60;21,39
Pla d'Urgell;5;8;5;11,66;24,04
Pla de l'Estany;4;11;7;11,70;22,47
Ripollès;4;6;2;16,74;31,75
Segrià;14;27;12;5,90;12,28
Selva;14;12;8;7,81;15,66
Tarragonès;27;6;5;9,71;20,21
Urgell;5;5;3;13,93;28,09
Vallès Occidental;67;25;12;6,24;12,73
Vallès Oriental;43;16;8;9,12;18,99
Total;595;19;9;7,36;15,14

