Name of the newborn child:  ROGER (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Penedès,5,17,11,567,1068
Bages,9,17,11,595,1125
Baix Camp,5,55,30,302,589
Baix Ebre,5,17,8,809,1656
Baix Llobregat,8,148,78,121,234
Barcelonès,50,71,35,265,522
Gironès,8,42,21,407,786
Maresme,6,102,49,173,348
Osona,4,54,28,281,541
Segrià,7,37,17,396,768
Selva,6,25,14,439,890
Tarragonès,6,75,39,260,502
Vallès Occidental,17,87,51,215,420
Vallès Oriental,10,63,30,306,584
Total,172,68,36,272,531

