Nom del nadó: ALEXANDRA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=3816&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;12;209;99;0,72;1,52
2021;26;118;60;1,51;3,09
2020;30;106;49;1,73;3,55
2019;37;87;43;2,02;4,13
2018;31;127;58;1,64;3,33
2017;42;94;43;2,13;4,44
2016;39;110;50;1,96;4,02
2015;32;126;62;1,59;3,31
2014;52;80;39;2,61;5,42
2013;36;112;53;1,80;3,71
2012;40;110;50;1,90;3,90
2011;42;104;51;1,95;3,98
2010;41;112;52;1,86;3,86
2009;39;114;50;1,77;3,66
2008;47;102;46;2,03;4,21
2007;43;103;51;1,95;4,02
2006;25;158;74;1,15;2,39
2005;27;152;73;1,26;2,60
2004;40;110;48;1,90;3,92
2003;44;99;49;2,16;4,43
2002;40;107;51;2,05;4,17
2001;30;133;57;1,62;3,35
2000;31;131;58;1,68;3,48
1999;28;143;62;1,58;3,21
1998;24;154;67;1,41;2,93
1997;17;195;90;0,96;1,99

