Nombre del recién nacido:  ALEJANDRO (niño). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;416;16;7;10,43;20,33
Comarques Gironines;14;75;37;2,73;5,33
Camp de Tarragona;40;15;6;10,83;21,10
Terres de l'Ebre;4;66;32;3,11;6,27
Ponent;6;84;48;2,28;4,42
Comarques Centrals;7;89;42;2,30;4,40
Alt Pirineu i Aran;5;17;10;10,31;21,55
Penedès;9;73;40;2,82;5,49
Total;501;24;12;8,44;16,46

