Nombre del recién nacido:  ALBA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;11;11;3;7,55;15,32
Alt Penedès;4;52;26;3,95;7,97
Anoia;5;34;20;4,84;9,62
Bages;11;22;11;6,76;13,94
Baix Camp;11;24;11;5,96;12,66
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;47;24;12;6,13;12,79
Baix Penedès;4;33;18;4,32;8,55
Barcelonès;123;29;14;6,12;12,71
Garraf;5;41;22;4,08;8,05
Gironès;20;12;6;9,32;20,14
Maresme;16;45;22;4,07;8,49
Osona;6;43;24;4,00;8,14
Segrià;14;22;10;6,84;14,37
Selva;6;44;23;3,97;7,97
Tarragonès;15;29;16;5,90;12,02
Vallès Occidental;42;33;17;4,70;9,68
Vallès Oriental;21;29;15;5,67;11,92
Total;387;28;15;5,52;11,42

