Nom del nadó:  CLÀUDIA/CLAUDIA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13398&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;17;7;10,72;23,53
Alt Empordà;5;46;25;3,90;7,82
Alt Penedès;4;62;27;3,38;7,13
Anoia;6;44;22;4,70;9,69
Bages;23;14;8;12,83;27,41
Baix Camp;21;14;8;10,64;21,69
Baix Empordà;8;25;12;6,27;13,25
Baix Llobregat;87;18;8;9,23;19,33
Baix Penedès;11;5;3;12,47;26,51
Barcelonès;200;16;10;9,52;19,61
Garraf;23;5;2;15,29;31,64
Garrotxa;7;7;3;13,81;29,05
Gironès;17;22;10;7,84;15,90
Maresme;48;10;5;10,27;21,20
Noguera;5;7;5;14,49;28,09
Osona;16;23;9;9,67;19,88
Pla de l'Estany;4;11;4;12,46;24,69
Segrià;20;14;9;9,99;20,33
Selva;8;38;20;5,20;10,36
Tarragonès;27;9;5;10,62;21,93
Vallès Occidental;98;17;10;9,39;18,94
Vallès Oriental;52;13;7;11,36;23,37
Total;714;16;9;9,31;19,16

