Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Noguera
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=32790&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;1;1;15,69;31,75
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;1;1;20,06;39,77
2014;5;6;4;14,04;29,24
2013;..;..;..;..;..
2012;5;4;2;12,89;28,41
2011;7;1;1;18,42;37,63
2010;4;8;3;9,55;20,83
2009;9;1;1;20,64;45,69
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;6;3;12,31;24,10
2005;4;13;8;11,24;21,39
2004;7;3;1;20,29;39,33
2003;7;1;1;22,73;49,65
2002;4;7;5;13,84;27,40
2001;4;13;6;13,79;33,90
2000;8;4;4;29,09;55,17
1999;5;10;3;18,80;38,76
1998;10;1;1;37,74;76,92
1997;6;3;3;23,35;45,11

