Name of the newborn child:  MARIA/MARÍA (girl). 2010
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,5,9,4,965,2066
Alt Empordà,8,28,12,503,1024
Alt Penedès,8,34,16,575,1208
Anoia,11,20,6,735,1521
Bages,23,9,4,1062,2199
Baix Camp,20,8,4,864,1817
Baix Ebre,9,7,3,1055,2273
Baix Empordà,11,16,9,724,1477
Baix Llobregat,80,14,8,844,1737
Baix Penedès,8,17,7,668,1404
Barcelonès,252,5,3,1142,2373
Berguedà,4,14,5,1176,2667
Cerdanya,4,3,1,2273,4494
Conca de Barberà,6,3,2,3046,5505
Garraf,15,7,4,990,2055
Garrotxa,7,7,4,1215,2473
Gironès,28,5,3,1087,2288
Maresme,31,22,10,627,1306
Montsià,5,13,5,706,1520
Osona,19,15,6,989,2030
Pla de l'Estany,7,3,1,1602,3518
Segrià,21,13,6,868,1807
Selva,18,5,3,994,1957
Solsonès,5,1,1,3165,6329
Tarragonès,22,18,10,700,1448
Urgell,5,4,2,1214,2415
Vallès Occidental,95,14,8,875,1846
Vallès Oriental,39,15,8,809,1655
Total,784,9,5,933,1938

