Nom del nadó:  EVA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;124;63;1,62;3,39
Baix Llobregat;18;110;51;1,79;3,71
Barcelonès;42;112;49;1,81;3,76
Garraf;4;75;34;2,37;4,96
Maresme;8;112;57;1,54;3,14
Selva;4;88;43;2,05;4,30
Vallès Occidental;12;166;84;1,02;2,12
Vallès Oriental;6;143;68;1,18;2,42
Total;126;128;59;1,42;2,93

