Nombre del recién nacido:  JÚLIA/JULIA (niña). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;16;10;13,02;25,51
Alt Empordà;12;9;5;11,82;23,21
Alt Penedès;17;2;1;17,49;34,69
Anoia;14;10;4;13,17;28,34
Bages;24;6;2;15,76;32,65
Baix Camp;24;6;5;13,52;27,84
Baix Ebre;18;2;1;29,61;61,22
Baix Empordà;14;6;2;12,97;28,11
Baix Llobregat;50;39;18;5,81;12,06
Baix Penedès;6;13;7;8,24;16,44
Barcelonès;181;20;12;9,29;18,87
Berguedà;8;2;1;28,88;60,61
Garraf;14;9;6;10,43;21,31
Garrotxa;6;10;3;14,39;32,79
Gironès;33;3;2;18,79;39,71
Maresme;46;9;6;11,38;23,93
Montsià;11;3;1;19,47;42,80
Noguera;4;7;5;13,84;27,40
Osona;24;8;2;16,70;34,73
Pla d'Urgell;6;5;2;20,13;43,48
Pla de l'Estany;6;3;2;20,48;41,38
Segarra;5;2;1;27,47;58,14
Segrià;27;6;3;15,87;32,97
Selva;21;5;3;15,78;34,31
Tarragonès;24;11;8;11,08;22,92
Terra Alta;4;1;1;50,00;85,11
Urgell;9;1;1;29,90;64,75
Vallès Occidental;68;27;14;7,42;15,34
Vallès Oriental;46;14;7;11,11;23,54
Total;741;13;8;10,85;22,41

