Nom del nadó: LUCAS (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=37592&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;67;37;2,79;5,46
2021;21;27;14;5,27;10,14
2020;28;8;4;6,88;13,69
2019;19;31;16;4,48;8,56
2018;28;20;12;6,26;12,12
2017;32;16;9;6,78;13,24
2016;30;23;11;6,20;12,00
2015;26;34;19;5,11;9,86
2014;21;45;25;4,08;7,84
2013;24;36;19;4,70;8,95
2012;18;59;36;3,22;6,33
2011;8;134;71;1,39;2,67
2010;18;64;37;2,88;5,55
2009;13;102;61;2,06;3,97
2008;15;82;46;2,24;4,22
2007;14;92;51;2,28;4,49
2006;10;113;63;1,74;3,38
2005;11;104;56;1,97;3,83
2004;5;162;84;0,98;1,90
2003;4;193;103;0,83;1,58
2002;8;115;64;1,75;3,41
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

