Nom del nadó: MÒNICA/MÓNICA (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=44585&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;8;631;316;0,19;0,40
2021;8;609;299;0,19;0,39
2020;7;683;345;0,17;0,34
2019;7;695;349;0,16;0,32
2018;10;566;284;0,22;0,44
2017;14;445;213;0,29;0,59
2016;16;410;193;0,32;0,65
2015;15;418;209;0,29;0,61
2014;13;465;226;0,25;0,52
2013;18;360;171;0,34;0,71
2012;19;361;175;0,34;0,69
2011;24;323;158;0,41;0,83
2010;31;287;139;0,51;1,06
2009;40;234;112;0,65;1,35
2008;38;257;124;0,59;1,22
2007;44;226;109;0,71;1,47
2006;52;191;95;0,86;1,78
2005;61;168;80;1,03;2,13
2004;79;133;62;1,36;2,81
2003;82;130;58;1,49;3,08
2002;92;115;53;1,77;3,65
2001;91;106;49;1,85;3,80
2000;102;96;47;2,11;4,37
1999;114;87;43;2,51;5,16
1998;120;76;38;2,80;5,84
1997;153;67;32;3,55;7,35

