Name of the newborn child:  ALEIX (boy). 2017
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,223,33,16,527,1019
Comarques Gironines,44,15,10,640,1251
Camp de Tarragona,30,23,11,636,1241
Terres de l'Ebre,5,47,26,353,699
Ponent,20,15,8,633,1242
Comarques Centrals,23,23,11,644,1249
Alt Pirineu i Aran,4,9,6,784,1504
Penedès,18,33,17,458,879
Total,367,30,14,552,1070

