Name of the newborn child:  CHLOE/CHLÓE (girl). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Llobregat,6,217,110,070,144
Barcelonès,61,75,36,290,594
Gironès,5,79,40,216,451
Maresme,13,61,26,297,624
Selva,4,71,33,243,490
Tarragonès,4,128,63,146,296
Vallès Occidental,14,135,62,138,281
Vallès Oriental,8,106,49,185,388
Total,132,109,50,171,353

