Nom del nadó:  ALÈXIA/ALEXIA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4078&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;47;22;3,73;8,02
Bages;4;85;48;2,30;4,57
Baix Empordà;7;25;10;6,00;12,24
Baix Llobregat;13;124;55;1,64;3,40
Barcelonès;36;107;51;1,81;3,75
Garraf;5;44;23;3,81;7,58
Tarragonès;5;103;46;1,91;4,04
Vallès Occidental;13;129;62;1,42;2,99
Vallès Oriental;5;140;68;1,30;2,70
Total;114;121;58;1,60;3,32

