Nom del nadó: EMMA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=18575&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;42;20;9;6,03;12,37
2021;56;5;3;7,75;15,97
2020;52;10;6;7,22;14,60
2019;69;4;2;9,01;18,06
2018;68;10;4;8,61;17,63
2017;65;12;5;7,80;16,23
2016;70;16;8;7,89;16,52
2015;81;10;5;9,07;18,66
2014;72;16;9;7,84;16,55
2013;81;12;6;8,64;17,81
2012;76;19;10;7,47;15,25
2011;68;21;11;6,33;12,92
2010;55;34;17;5,06;10,69
2009;54;37;16;4,84;10,08
2008;58;36;18;4,95;10,23
2007;52;45;21;4,62;9,56
2006;45;57;29;4,11;8,34
2005;40;64;30;3,73;7,70
2004;31;68;32;2,97;5,99
2003;27;70;32;2,74;5,69
2002;32;62;28;3,49;7,22
2001;13;115;50;1,47;3,12
2000;20;86;41;2,36;4,89
1999;9;140;62;1,15;2,37
1998;23;65;30;3,11;6,53
1997;..;..;..;..;..

