Nombre del recién nacido:  IVAN/IVÁN (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;47;28;3,49;6,94
Anoia;5;65;37;3,04;5,77
Bages;6;72;35;2,79;5,37
Baix Camp;6;80;41;2,43;4,63
Baix Ebre;4;32;22;4,61;8,58
Baix Llobregat;68;27;14;6,77;13,09
Baix Penedès;8;21;12;6,07;12,44
Barcelonès;125;37;20;5,39;10,38
Gironès;6;79;42;2,24;4,42
Maresme;26;38;20;5,00;9,79
Osona;7;55;28;3,40;6,40
Segrià;13;39;21;5,07;10,10
Selva;8;45;25;4,10;7,86
Tarragonès;24;16;9;7,13;13,21
Vallès Occidental;72;28;14;6,15;11,91
Vallès Oriental;31;33;19;6,11;11,96
Total;443;39;22;4,98;9,63

