Nombre del recién nacido:  IZAN (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27588&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;27;16;5,60;10,19
Bages;4;79;41;2,53;4,78
Baix Llobregat;21;60;33;3,00;5,85
Baix Penedès;4;25;13;4,87;9,62
Barcelonès;46;86;47;2,34;4,49
Gironès;6;68;31;2,98;5,85
Tarragonès;7;60;31;3,04;6,09
Vallès Occidental;23;72;38;2,76;5,31
Vallès Oriental;13;48;23;3,69;7,26
Total;157;87;49;2,36;4,58

