Nom del nadó:  ÀNGEL/ÁNGEL (nen). 2003
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2003
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;58;28;3,24;6,33
Baix Camp;6;64;36;3,19;6,10
Baix Llobregat;34;57;31;3,77;7,30
Barcelonès;33;129;69;1,62;3,15
Garraf;4;70;38;2,77;5,26
Gironès;4;94;51;2,00;3,88
Maresme;8;92;49;1,84;3,52
Segrià;7;54;31;3,59;7,03
Tarragonès;9;60;34;3,88;7,35
Vallès Occidental;26;73;41;2,64;5,08
Vallès Oriental;6;117;62;1,40;2,75
Total;156;92;49;2,14;4,13

