Name of the newborn child: HUGO (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=25144&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,16,15,8,571,1101
2021,18,11,8,647,1247
2020,14,25,14,492,994
2019,13,28,13,441,860
2018,16,27,16,531,1030
2017,22,12,6,696,1366
2016,22,17,9,672,1328
2015,24,15,11,703,1356
2014,15,38,21,420,821
2013,11,56,29,312,612
2012,21,30,17,556,1095
2011,15,42,23,379,734
2010,19,46,26,458,884
2009,7,100,50,164,310
2008,20,40,21,456,899
2007,13,56,28,340,664
2006,7,95,50,190,364
2005,6,106,56,170,335
2004,10,67,35,296,582
2003,10,58,32,308,597
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

