Nom del nadó:  NÚRIA/NURIA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;4;68;33;2,59;5,16
Alt Penedès;4;66;35;3,07;6,22
Anoia;6;46;19;4,30;9,23
Bages;12;31;14;6,29;13,22
Baix Camp;6;65;28;2,71;5,79
Baix Ebre;9;5;2;11,36;24,86
Baix Empordà;5;54;21;3,60;7,85
Baix Llobregat;23;80;34;2,56;5,30
Baix Penedès;4;61;24;3,36;7,16
Barcelonès;64;75;34;2,96;6,06
Garraf;6;46;24;4,02;7,74
Gironès;16;21;7;6,66;13,91
Maresme;9;94;43;1,90;3,94
Osona;8;40;19;4,24;8,56
Pla d'Urgell;5;8;5;11,66;24,04
Segrià;7;59;30;2,95;6,14
Tarragonès;9;64;25;3,24;6,74
Vallès Occidental;37;56;27;3,45;7,03
Vallès Oriental;19;51;23;4,03;8,39
Total;280;57;27;3,46;7,13

