Nom del nadó: MARCEL (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=39666&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;4;234;125;0,67;1,31
2020;4;241;126;0,64;1,25
2019;8;136;71;1,27;2,48
2018;4;261;137;0,61;1,18
2017;8;141;76;1,16;2,28
2016;12;108;59;1,71;3,33
2015;4;276;148;0,54;1,04
2014;9;146;80;1,24;2,39
2013;12;107;53;1,63;3,16
2012;9;144;75;1,14;2,21
2011;6;210;101;0,72;1,41
2010;8;175;85;0,92;1,79
2009;4;300;152;0,46;0,87
2008;7;203;105;0,76;1,50
2007;5;232;116;0,61;1,16
2006;14;101;52;1,70;3,33
2005;5;212;113;0,67;1,28
2004;9;138;70;1,23;2,43
2003;..;..;..;..;..
2002;6;166;87;0,99;1,88
2001;..;..;..;..;..
2000;4;204;101;0,71;1,38
1999;..;..;..;..;..
1998;4;182;99;0,78;1,52
1997;6;141;78;1,16;2,27

