Nom del nadó: PAU (nen). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=49701&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;11;13;8;6,93;13,32
2021;11;10;6;6,83;13,25
2020;9;20;12;5,21;10,53
2019;9;21;9;5,12;10,03
2018;14;7;5;7,92;15,35
2017;20;6;4;10,44;20,75
2016;15;13;8;7,66;15,06
2015;20;8;6;9,77;18,64
2014;20;8;4;9,70;18,59
2013;20;7;4;9,86;19,03
2012;18;14;6;8,28;16,39
2011;24;9;4;10,11;19,46
2010;32;2;1;13,23;25,48
2009;28;6;2;11,24;21,72
2008;26;8;3;10,13;20,20
2007;30;4;2;13,34;26,22
2006;29;5;2;13,25;25,75
2005;34;4;2;16,32;32,54
2004;30;4;3;14,99;29,47
2003;22;13;6;11,27;22,09
2002;29;4;3;17,05;32,88
2001;21;13;5;12,34;25,77
2000;22;11;5;13,49;25,88
1999;13;26;14;8,58;15,97
1998;20;9;3;13,76;26,67
1997;15;19;9;9,99;20,35

