Nom del nadó: CRISTINA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=13865&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;8;139;64;1,33;2,76
2020;4;239;121;0,68;1,38
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;236;111;0,65;1,36
2014;7;195;91;0,88;1,83
2013;7;187;93;0,90;1,85
2012;7;193;97;0,81;1,68
2011;14;124;56;1,56;3,23
2010;5;265;128;0,53;1,09
2009;16;119;57;1,66;3,46
2008;13;141;71;1,29;2,68
2007;10;163;81;1,03;2,08
2006;18;112;51;1,84;3,85
2005;32;67;31;3,27;6,93
2004;23;76;33;2,44;5,11
2003;32;63;29;3,55;7,34
2002;37;54;25;4,30;8,92
2001;47;43;21;5,74;11,67
2000;46;42;18;5,89;12,09
1999;65;20;9;8,91;18,39
1998;60;21;9;8,81;18,50
1997;55;22;10;8,52;17,98

