Nombre del recién nacido: LARA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=35429&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;154;45;22;3,74;7,79
2021;162;46;24;3,82;7,84
2020;135;52;29;3,20;6,55
2019;136;58;29;3,05;6,22
2018;126;67;33;2,72;5,56
2017;119;83;37;2,44;5,05
2016;81;128;62;1,60;3,30
2015;68;142;67;1,33;2,75
2014;45;200;94;0,86;1,79
2013;54;180;83;1,03;2,13
2012;44;209;101;0,78;1,61
2011;51;195;95;0,86;1,77
2010;59;179;86;0,97;2,01
2009;45;210;103;0,73;1,52
2008;59;176;86;0,91;1,89
2007;58;178;86;0,94;1,94
2006;53;188;92;0,87;1,81
2005;58;176;85;0,98;2,03
2004;81;129;60;1,40;2,88
2003;76;138;63;1,38;2,85
2002;68;147;64;1,31;2,69
2001;62;150;65;1,26;2,59
2000;56;154;70;1,16;2,40
1999;44;172;75;0,97;1,99
1998;38;187;85;0,89;1,85
1997;33;204;99;0,76;1,59

