Nombre del recién nacido:  HUGO (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;7;5;7,48;14,68
Anoia;8;6;4;7,90;14,76
Bages;7;24;14;5,26;10,26
Baix Camp;11;12;9;7,52;14,95
Baix Ebre;7;4;2;12,77;25,00
Baix Empordà;4;27;17;4,18;7,98
Baix Llobregat;47;3;2;7,84;15,15
Baix Penedès;4;15;10;4,98;9,41
Barcelonès;85;27;16;4,92;9,59
Garraf;5;30;15;4,92;9,94
Gironès;9;24;13;5,10;9,89
Maresme;10;51;24;3,15;6,26
Osona;5;38;19;3,86;7,90
Segrià;13;6;4;8,07;15,66
Selva;4;38;22;3,02;6,02
Tarragonès;10;24;14;4,96;9,29
Vallès Occidental;48;12;7;6,64;12,90
Vallès Oriental;19;16;9;6,64;12,93
Total;331;17;10;5,74;11,17

