Nom del nadó: ISAAC (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=26794&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;26;105;55;1,56;2,95
2021;25;122;61;1,45;2,82
2020;19;160;85;1,09;2,14
2019;25;139;75;1,37;2,68
2018;32;125;68;1,69;3,34
2017;27;133;70;1,37;2,64
2016;28;137;74;1,41;2,75
2015;40;106;55;1,99;3,83
2014;30;130;69;1,50;2,90
2013;42;94;50;2,11;4,10
2012;43;103;56;2,04;3,99
2011;37;123;65;1,71;3,35
2010;34;132;70;1,54;2,97
2009;38;121;70;1,72;3,34
2008;31;143;77;1,34;2,57
2007;40;113;58;1,81;3,51
2006;37;120;66;1,70;3,27
2005;41;114;62;1,91;3,71
2004;34;124;69;1,62;3,14
2003;42;103;53;2,06;4,01
2002;36;118;64;1,85;3,64
2001;44;94;48;2,38;4,62
2000;34;117;64;1,84;3,56
1999;19;173;95;1,07;2,11
1998;34;112;61;1,99;3,83
1997;25;154;87;1,41;2,72

