﻿Most frequent newborn children names. 2022
Baix Penedès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d12&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
20,M,YANIS,4,4.96
20,W,VERA,4,4.96
11,W,VALÈRIA/VALERIA,5,6.20
5,W,SOFÍA/SOFIA,7,8.68
20,W,SARA,4,4.96
11,M,RAYAN,5,6.20
20,M,PABLO,4,4.96
20,W,NOUR,4,4.96
20,W,NORA,4,4.96
5,W,NOA,7,8.68
20,M,MOHAMED,4,4.96
8,W,MIA,6,7.44
8,W,MARTINA,6,7.44
11,W,MARIA/MARÍA,5,6.20
8,M,MARC,6,7.44
20,W,LUCÍA,4,4.96
20,M,LUCÀ,4,4.96
11,W,LINA,5,6.20
1,M,LIAM,9,11.17
20,W,LIA/LÍA,4,4.96
1,M,LEO,9,11.17
11,W,LARA,5,6.20
11,W,LAIA,5,6.20
20,W,JÚLIA/JULIA,4,4.96
20,M,JULEN,4,4.96
20,M,JORDI,4,4.96
20,M,IMRAN,4,4.96
4,M,HUGO,8,9.93
20,W,GALA,4,4.96
11,M,ERIC/ÈRIC/ÉRIC,5,6.20
5,M,ENZO,7,8.68
20,M,DYLAN,4,4.96
1,W,CHLOE/CHLÓE,9,11.17
20,M,BRUNO,4,4.96
11,W,ALMA,5,6.20
20,M,ÀLEX/ÁLEX,4,4.96
20,M,ALEIX,4,4.96
11,W,AINA,5,6.20
20,M,ADAM,4,4.96
20,W,ABRIL,4,4.96
20,M,AARON/AARÓN,4,4.96
