Nom del nadó:  LUCÍA (nena). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;5;9;4;9,65;20,66
Alt Penedès;9;28;14;6,47;13,60
Anoia;9;29;11;6,02;12,45
Bages;11;34;15;5,08;10,52
Baix Camp;21;7;3;9,08;19,07
Baix Empordà;5;57;24;3,29;6,71
Baix Llobregat;116;3;2;12,24;25,19
Baix Penedès;18;2;2;15,03;31,58
Barcelonès;243;7;5;11,01;22,88
Garraf;21;2;1;13,86;28,77
Gironès;13;35;16;5,05;10,62
Maresme;28;27;12;5,66;11,80
Osona;6;59;28;3,12;6,41
Segrià;8;54;25;3,31;6,88
Selva;8;36;17;4,42;8,70
Tarragonès;28;10;7;8,90;18,43
Vallès Occidental;136;3;1;12,52;26,43
Vallès Oriental;63;3;2;13,07;26,73
Total;756;11;7;9,00;18,69

