Nombre del recién nacido:  ALEJANDRO (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;45;21;4,47;8,83
Baix Camp;7;49;28;5,12;10,00
Baix Empordà;5;37;18;5,26;10,37
Baix Llobregat;79;10;6;12,24;23,27
Barcelonès;237;10;5;13,35;25,76
Garraf;11;10;6;11,09;21,07
Gironès;4;78;41;2,83;5,37
Maresme;18;38;19;5,46;10,46
Segrià;5;64;30;3,33;6,78
Selva;9;23;11;8,31;16,13
Tarragonès;10;40;24;6,12;11,81
Vallès Occidental;61;28;15;8,38;16,51
Vallès Oriental;23;34;19;7,41;14,73
Total;491;26;14;8,66;16,79

