Nombre del recién nacido:  ALBA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;5;8;3;11,76;24,75
Alt Empordà;12;13;6;7,85;16,48
Alt Penedès;22;1;1;17,09;34,59
Anoia;13;20;10;8,91;18,01
Bages;18;16;7;8,98;17,96
Baix Camp;20;12;7;9,00;18,25
Baix Ebre;12;3;1;15,11;30,85
Baix Empordà;13;12;6;9,15;18,47
Baix Llobregat;84;19;7;8,60;17,95
Baix Penedès;9;10;5;8,35;18,22
Barcelonès;181;19;10;8,32;17,34
Garraf;13;18;6;8,07;17,36
Garrotxa;5;21;11;8,56;18,32
Gironès;17;24;10;7,18;14,52
Maresme;32;30;14;6,57;14,03
Montsià;5;19;8;7,05;14,41
Noguera;4;6;3;12,31;24,10
Osona;11;35;17;6,40;13,21
Segrià;23;12;7;10,51;21,66
Selva;10;31;14;5,69;11,24
Tarragonès;25;10;7;8,80;18,29
Vallès Occidental;94;17;10;8,59;17,41
Vallès Oriental;51;11;6;10,32;21,35
Total;698;15;9;8,50;17,60

