Nombre del recién nacido:  PAULA (niña). 2017
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;313;15;8;7,40;15,33
Comarques Gironines;28;38;19;4,07;8,32
Camp de Tarragona;35;12;7;7,42;15,20
Terres de l'Ebre;16;6;4;11,31;22,86
Ponent;31;3;2;9,80;19,97
Comarques Centrals;16;37;17;4,48;9,26
Alt Pirineu i Aran;4;9;4;7,84;16,39
Penedès;23;25;11;5,85;12,20
Total;466;16;7;7,01;14,47

