Nombre del recién nacido:  THIAGO (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58302&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;35;20;3,63;7,10
Anoia;5;27;17;5,36;10,10
Baix Camp;5;55;30;3,40;6,66
Baix Llobregat;32;25;12;5,59;10,91
Barcelonès;64;33;20;3,83;7,27
Garraf;6;19;10;6,13;11,93
Gironès;5;53;26;2,90;5,92
Maresme;13;43;20;4,11;8,01
Segrià;4;64;34;2,52;4,84
Tarragonès;8;32;18;4,07;8,00
Vallès Occidental;35;32;17;5,03;9,82
Vallès Oriental;13;37;21;4,55;8,82
Total;219;41;21;3,89;7,51

