Nombre del recién nacido:  MARC (niño). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;964;1;1;22,29;43,28
Comarques Gironines;147;1;1;25,59;50,12
Camp de Tarragona;77;1;1;18,30;35,02
Terres de l'Ebre;29;4;2;21,32;41,55
Ponent;63;1;1;21,99;42,68
Comarques Centrals;77;2;2;24,90;48,83
Alt Pirineu i Aran;8;4;2;16,33;31,25
Penedès;75;1;1;20,19;40,50
Total;1440;1;1;22,25;43,29

