Nombre del recién nacido:  JANA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;9;14;5;6,67;13,72
Alt Penedès;10;12;5;9,33;20,04
Alt Urgell;4;2;2;26,85;47,06
Anoia;8;21;9;6,94;14,36
Bages;12;27;13;6,90;13,70
Baix Camp;7;47;22;3,71;7,82
Baix Empordà;9;11;5;7,71;15,73
Baix Llobregat;28;56;25;3,54;7,32
Barcelonès;80;46;22;4,01;8,33
Berguedà;4;7;3;14,13;28,57
Garraf;7;23;14;5,34;10,61
Gironès;14;24;11;6,29;13,40
Maresme;15;50;24;3,62;7,56
Osona;13;20;10;8,18;17,20
Pla d'Urgell;4;13;7;9,78;19,14
Segrià;11;30;15;5,34;11,17
Selva;10;17;10;6,79;14,12
Tarragonès;5;103;46;1,91;4,04
Vallès Occidental;35;49;23;3,81;8,05
Vallès Oriental;16;42;22;4,17;8,63
Total;330;37;20;4,63;9,62

