Nombre del recién nacido:  GABRIEL (niño). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21669&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Llobregat;18;110;60;1,79;3,47
Barcelonès;74;66;36;3,19;6,14
Gironès;10;53;27;3,74;7,37
Maresme;6;134;69;1,15;2,26
Segrià;4;100;58;1,56;3,11
Tarragonès;15;41;24;4,45;8,26
Vallès Occidental;20;113;63;1,71;3,31
Vallès Oriental;4;193;98;0,79;1,54
Total;179;100;56;2,01;3,89

