Nom del nadó: AINA (nena). Evolució. 1997-2022
Pla de l'Estany
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=1972
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;2;2;15,09;31,01
2019;..;..;..;..;..
2018;4;3;1;14,71;30,08
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;4;2;17,14;34,48
2014;4;7;3;11,70;24,10
2013;4;10;6;11,87;25,32
2012;..;..;..;..;..
2011;4;11;7;11,70;22,47
2010;4;15;5;9,15;20,10
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;12;5;11,02;25,81
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;4;10;4;11,98;24,69
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

