Nombre del recién nacido:  NOA (niña). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;401;18;10;7,68;15,98
Comarques Gironines;33;51;24;3,78;7,74
Camp de Tarragona;41;21;9;6,56;13,63
Terres de l'Ebre;12;22;9;6,51;13,70
Ponent;26;26;13;6,27;13,00
Comarques Centrals;14;61;30;3,05;6,33
Alt Pirineu i Aran;4;22;8;5,99;13,16
Penedès;35;28;13;6,25;13,04
Total;566;21;11;6,74;13,99

