Name of the newborn child: LIA/LÍA (girl). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=36405&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,8,16,7,640,1336
2021,..,..,..,..,..
2020,7,17,9,578,1144
2019,..,..,..,..,..
2018,5,40,19,376,765
2017,..,..,..,..,..
2016,4,69,32,271,553
2015,..,..,..,..,..
2014,5,54,26,333,646
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

