Nombre del recién nacido: ROGER (niño). Evolución. 1997-2022
Noguera
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d23&id=52534&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;2;2;18,25;31,85
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;7;5;11,46;23,12
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;4;8;6;9,55;17,62
2009;6;5;2;13,76;25,10
2008;..;..;..;..;..
2007;4;8;7;10,50;19,23
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;7;3;13,84;27,97
2001;4;13;8;13,79;23,26
2000;..;..;..;..;..
1999;8;3;2;30,08;58,39
1998;6;5;2;22,64;44,44
1997;..;..;..;..;..

