Nombre del recién nacido:  AYA (niña). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;14;11;5;9,16;19,23
Alt Penedès;8;36;19;6,22;12,58
Bages;6;72;36;2,99;5,99
Baix Camp;5;88;40;2,25;4,56
Baix Empordà;9;31;12;6,33;12,78
Baix Llobregat;7;202;102;0,72;1,50
Barcelonès;28;139;62;1,29;2,68
Gironès;9;49;23;3,80;7,69
Maresme;18;59;26;3,69;7,89
Osona;8;45;22;4,65;9,60
Tarragonès;5;118;54;1,76;3,66
Urgell;4;10;3;10,61;24,24
Vallès Occidental;20;106;51;1,83;3,71
Vallès Oriental;5;153;78;1,01;2,09
Total;167;95;43;2,03;4,21

