Nombre del recién nacido: MARTA (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=41360&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;114;57;1,68;3,47
2016;10;67;32;2,74;5,61
2015;..;..;..;..;..
2014;6;113;60;1,58;3,24
2013;5;134;66;1,33;2,78
2012;17;51;24;4,08;8,48
2011;21;41;19;4,86;10,01
2010;23;44;22;5,02;10,40
2009;19;49;24;4,13;8,62
2008;21;41;19;4,40;9,26
2007;22;42;19;4,97;10,36
2006;27;36;17;6,37;13,08
2005;43;20;8;10,32;21,49
2004;36;25;12;9,19;19,27
2003;38;18;9;10,45;21,93
2002;36;21;10;10,79;22,28
2001;44;8;6;14,23;29,04
2000;43;13;8;14,09;29,37
1999;43;12;6;14,15;29,72
1998;34;17;9;12,04;25,56
1997;53;4;3;18,09;38,10

