Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=59665
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;157;84;1,05;2,04
2021;13;92;53;2,17;4,19
2020;10;112;62;1,70;3,35
2019;20;61;33;3,19;6,18
2018;18;70;38;2,72;5,26
2017;35;34;14;4,99;9,75
2016;33;40;20;4,43;8,67
2015;36;38;21;4,69;9,01
2014;36;37;21;4,55;8,81
2013;34;41;22;4,38;8,54
2012;42;41;25;4,89;9,48
2011;41;40;22;4,56;8,81
2010;52;35;19;5,49;10,67
2009;62;27;16;6,43;12,35
2008;81;17;10;8,06;15,60
2007;74;22;12;7,59;14,97
2006;89;16;10;9,11;17,48
2005;87;15;8;8,90;16,87
2004;89;16;9;9,44;18,06
2003;85;19;9;9,43;18,26
2002;87;15;9;10,11;19,53
2001;88;16;9;10,74;21,15
2000;69;19;10;8,83;17,23
1999;84;12;6;11,52;22,35
1998;85;11;5;12,48;23,83
1997;68;17;10;10,54;20,03

