Nombre del recién nacido: MAX (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=42120&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;174;36;21;4,23;8,13
2021;220;25;15;5,18;10,10
2020;207;29;15;4,91;9,59
2019;185;40;21;4,15;8,15
2018;168;44;21;3,62;7,07
2017;225;39;18;4,61;8,90
2016;212;41;19;4,20;8,17
2015;213;40;19;4,16;8,05
2014;173;57;33;3,32;6,39
2013;154;65;37;2,95;5,73
2012;156;73;39;2,77;5,37
2011;168;74;42;2,84;5,54
2010;176;70;39;2,88;5,56
2009;182;69;39;2,96;5,70
2008;158;83;46;2,45;4,73
2007;139;92;50;2,26;4,38
2006;146;87;47;2,40;4,64
2005;133;89;47;2,24;4,31
2004;106;109;63;1,83;3,56
2003;102;103;56;1,85;3,58
2002;84;120;67;1,61;3,14
2001;63;149;85;1,28;2,49
2000;44;181;101;0,91;1,76
1999;47;168;94;1,03;2,01
1998;41;181;101;0,96;1,83
1997;31;211;110;0,72;1,39

