Nombre del recién nacido:  DANIEL (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14498&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;483;14;7;9,24;17,82
Comarques Gironines;57;26;17;6,90;13,57
Camp de Tarragona;41;18;8;7,13;13,85
Terres de l'Ebre;10;26;16;5,72;11,19
Ponent;23;35;20;6,25;11,97
Comarques Centrals;23;42;22;5,43;10,59
Alt Pirineu i Aran;5;21;11;7,31;14,66
Penedès;52;14;8;9,57;18,35
Total;694;16;7;8,46;16,36

