Nombre del recién nacido: ARNAU (niño). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=8097&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;11;33;16;3,92;7,57
2021;18;11;8;6,47;12,47
2020;16;20;13;5,62;11,36
2019;20;7;4;6,78;13,23
2018;18;19;12;5,97;11,58
2017;17;26;14;5,38;10,56
2016;16;33;17;4,89;9,66
2015;23;16;12;6,74;12,99
2014;32;7;4;8,96;17,52
2013;31;9;6;8,79;17,25
2012;34;8;4;9,01;17,73
2011;26;23;11;6,58;12,73
2010;39;8;4;9,40;18,14
2009;37;13;6;8,65;16,37
2008;33;16;8;7,52;14,84
2007;32;17;9;8,36;16,35
2006;27;26;13;7,33;14,06
2005;36;11;4;10,17;20,11
2004;21;31;18;6,21;12,22
2003;27;25;14;8,31;16,12
2002;29;19;10;9,94;18,99
2001;32;15;7;11,17;21,68
2000;26;25;15;9,36;18,52
1999;30;18;11;11,40;22,09
1998;30;18;9;11,92;23,18
1997;28;20;10;11,01;22,40

