Nombre del recién nacido:  ADAM (niño). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;14;8;7,78;14,65
Alt Empordà;10;17;11;6,67;12,55
Alt Penedès;10;25;14;7,62;14,08
Anoia;8;32;16;5,29;10,19
Bages;14;29;15;6,84;13,20
Baix Camp;13;32;18;5,53;11,24
Baix Ebre;4;32;19;5,01;9,43
Baix Empordà;7;36;19;4,87;9,31
Baix Llobregat;32;65;36;3,28;6,47
Baix Penedès;7;28;18;5,57;10,97
Barcelonès;51;94;49;2,31;4,48
Garraf;4;75;40;2,46;4,84
Gironès;12;40;22;4,98;9,68
Maresme;16;57;30;3,29;6,48
Montsià;6;12;6;7,78;15,08
Osona;14;22;14;7,52;14,64
Segrià;7;56;31;3,11;6,12
Selva;7;45;25;4,09;7,87
Tarragonès;15;31;20;4,99;9,66
Urgell;4;14;7;10,61;21,05
Vallès Occidental;41;64;35;3,65;7,07
Vallès Oriental;20;55;31;4,04;7,76
Total;316;59;32;3,77;7,33

