Nom del nadó: EVA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19851&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;39;148;69;1,10;2,29
2021;46;141;64;1,26;2,59
2020;42;151;68;1,15;2,36
2019;37;182;91;0,96;1,96
2018;57;137;64;1,42;2,90
2017;56;145;68;1,32;2,74
2016;56;150;71;1,28;2,63
2015;56;149;69;1,26;2,62
2014;60;152;68;1,33;2,78
2013;63;138;64;1,40;2,87
2012;88;107;49;1,81;3,74
2011;84;120;55;1,65;3,40
2010;73;131;62;1,40;2,91
2009;75;130;59;1,42;2,96
2008;86;122;55;1,56;3,22
2007;85;117;57;1,61;3,31
2006;107;105;50;2,05;4,25
2005;97;102;49;1,89;3,92
2004;121;79;36;2,41;4,97
2003;118;79;38;2,46;5,08
2002;139;74;37;3,06;6,30
2001;127;73;37;2,94;6,05
2000;107;84;41;2,52;5,20
1999;116;75;38;2,91;5,97
1998;115;72;35;3,05;6,37
1997;143;63;30;3,77;7,81

