Name of the newborn child:  SANDRA (girl). 2000
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54212&t=2000&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,8,47,23,585,1227
Baix Camp,6,58,27,378,753
Baix Ebre,5,21,8,828,1754
Baix Llobregat,46,42,18,589,1209
Baix Penedès,4,26,16,661,1333
Barcelonès,89,53,24,482,999
Garrotxa,4,23,11,948,1914
Gironès,5,67,32,312,625
Maresme,15,55,24,375,780
Osona,4,67,32,307,642
Segrià,6,59,27,368,768
Selva,5,45,19,413,885
Tarragonès,7,67,31,358,728
Vallès Occidental,32,58,27,378,782
Vallès Oriental,19,47,21,509,1038
Total,272,54,25,428,883

