Name of the newborn child: BRUNA (girl). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=10869&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,22,54,27,316,648
2021,20,70,35,277,570
2020,19,65,34,264,533
2019,22,58,30,287,576
2018,18,79,35,228,467
2017,17,100,44,204,424
2016,17,102,46,192,401
2015,15,114,55,168,346
2014,14,120,55,152,322
2013,16,118,57,171,352
2012,13,143,65,128,261
2011,16,125,57,149,304
2010,14,132,60,129,272
2009,9,181,87,081,168
2008,19,115,51,162,335
2007,6,250,120,053,110
2006,4,293,139,037,074
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

