Nombre del recién nacido:  AMIRA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=5131&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;4;52;26;3,24;6,54
Alt Penedès;4;43;16;3,91;8,47
Baix Camp;4;82;35;2,25;4,76
Baix Empordà;7;21;9;5,65;11,82
Baix Llobregat;11;140;69;1,48;3,02
Barcelonès;9;308;145;0,45;0,93
Gironès;4;102;53;1,92;3,88
Maresme;5;135;66;1,28;2,67
Osona;6;41;18;4,12;8,44
Selva;5;46;21;3,29;6,74
Tarragonès;5;107;47;2,07;4,19
Vallès Occidental;4;304;142;0,45;0,94
Vallès Oriental;5;124;55;1,38;2,79
Total;83;154;74;1,21;2,49

