Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=737&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;59;37;16;3,53;7,46
2021;72;34;16;4,17;8,56
2020;85;31;15;4,90;10,05
2019;91;30;14;4,97;10,16
2018;89;32;16;4,71;9,57
2017;85;43;23;4,32;8,99
2016;108;31;15;5,43;11,15
2015;95;38;18;4,72;9,82
2014;72;56;28;3,61;7,50
2013;67;55;27;3,36;6,90
2012;74;58;28;3,52;7,21
2011;74;59;27;3,43;7,01
2010;85;52;21;3,85;8,00
2009;80;60;26;3,63;7,50
2008;90;57;26;3,88;8,06
2007;67;76;35;3,04;6,27
2006;60;89;44;2,76;5,75
2005;65;78;37;3,03;6,27
2004;53;85;39;2,52;5,20
2003;46;92;46;2,25;4,63
2002;27;153;68;1,39;2,82
2001;21;176;78;1,14;2,34
2000;13;216;101;0,70;1,46
1999;19;173;79;1,07;2,18
1998;8;269;128;0,47;0,98
1997;13;217;104;0,73;1,52

