Nombre del recién nacido:  JORDI (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;13;9;12,29;23,26
Alt Empordà;9;24;12;7,29;14,24
Alt Penedès;11;13;9;10,34;19,47
Alt Urgell;4;1;1;33,06;59,70
Anoia;10;23;11;8,36;16,31
Bages;19;17;7;11,02;21,02
Baix Camp;19;15;7;10,11;19,31
Baix Ebre;11;6;3;17,27;31,43
Baix Empordà;15;8;4;12,07;23,81
Baix Llobregat;52;42;24;5,77;11,17
Baix Penedès;5;28;16;6,08;11,82
Barcelonès;143;29;15;7,01;13,65
Berguedà;7;3;3;24,73;43,48
Conca de Barberà;4;1;1;23,81;43,01
Garraf;6;51;28;4,15;7,88
Gironès;12;36;17;6,00;11,64
Maresme;32;25;15;7,34;14,10
Montsià;5;15;6;9,04;17,61
Noguera;4;9;5;12,99;23,95
Osona;27;4;2;17,86;34,70
Pla de l'Estany;5;5;4;14,97;29,07
Ripollès;7;1;1;39,77;72,16
Segrià;17;22;12;8,71;17,07
Selva;17;7;3;11,79;22,58
Tarragonès;17;30;16;7,34;13,89
Urgell;7;1;1;21,41;40,23
Vallès Occidental;76;25;13;7,71;14,85
Vallès Oriental;30;30;15;7,01;13,73
Total;591;23;12;8,10;15,65

