Nom del nadó:  EMMA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;20;12;5,28;10,80
Baix Camp;11;13;7;6,82;14,59
Baix Ebre;9;1;1;13,72;28,48
Baix Llobregat;51;7;3;8,14;16,84
Baix Penedès;5;11;4;5,84;12,08
Barcelonès;162;2;1;8,85;18,08
Cerdanya;4;2;2;32,26;61,54
Garraf;9;4;1;8,53;17,34
Garrotxa;5;4;3;11,14;21,65
Gironès;12;11;7;6,54;13,11
Maresme;17;24;12;5,17;10,60
Osona;7;32;14;5,04;10,19
Segrià;8;32;19;4,55;9,29
Selva;10;11;4;7,40;15,29
Tarragonès;21;2;1;9,80;20,15
Vallès Occidental;69;4;2;9,01;18,06
Vallès Oriental;20;18;7;6,65;13,43
Total;453;8;3;7,44;15,22

