Nombre del recién nacido:  ARIADNA (niña). 2003
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;333;30;15;6,95;14,34
Comarques Gironines;36;41;22;5,24;10,86
Camp de Tarragona;37;29;13;7,67;16,19
Terres de l'Ebre;11;26;13;7,77;16,39
Ponent;22;32;15;6,77;13,99
Comarques Centrals;22;38;17;6,05;12,69
Alt Pirineu i Aran;6;9;6;11,15;22,39
Penedès;35;19;10;7,73;16,15
Total;502;29;14;6,88;14,25

