Nombre del recién nacido:  ANNA (niña). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;214;49;21;4,10;8,53
Comarques Gironines;38;43;19;4,35;8,91
Camp de Tarragona;32;32;14;5,12;10,64
Terres de l'Ebre;8;37;15;4,34;9,13
Ponent;20;40;19;4,82;10,00
Comarques Centrals;27;33;17;5,89;12,21
Alt Pirineu i Aran;6;13;5;8,98;19,74
Penedès;22;46;21;3,93;8,19
Total;367;48;20;4,37;9,07

