Nombre del recién nacido:  AYA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;41;19;3,59;7,40
Bages;6;54;26;3,41;6,99
Baix Camp;6;62;28;3,18;6,55
Baix Empordà;6;35;18;4,83;10,26
Baix Llobregat;15;103;46;1,93;3,96
Barcelonès;15;222;104;0,75;1,55
Gironès;10;41;21;4,68;9,34
Maresme;12;65;32;2,91;5,99
Osona;4;60;28;2,55;5,49
Selva;4;70;30;2,61;5,60
Tarragonès;11;41;20;4,31;9,35
Vallès Occidental;14;132;65;1,49;3,08
Vallès Oriental;12;63;29;3,07;6,31
Total;136;93;43;1,90;3,92

