Name of the newborn child: VÍCTOR (boy). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=59665&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,48,127,69,135,261
2021,65,104,58,178,346
2020,71,92,50,195,381
2019,79,86,46,205,403
2018,79,102,58,197,385
2017,118,68,36,279,539
2016,133,63,35,304,592
2015,169,47,25,381,734
2014,193,41,22,429,824
2013,185,44,22,410,798
2012,237,35,20,489,950
2011,246,35,19,484,944
2010,286,29,16,548,1056
2009,307,27,14,582,1120
2008,346,25,13,626,1213
2007,376,22,11,711,1383
2006,431,19,9,824,1590
2005,392,20,10,763,1471
2004,407,21,10,812,1579
2003,355,27,14,741,1437
2002,408,20,9,898,1745
2001,435,18,9,1006,1953
2000,454,15,6,1069,2073
1999,456,13,5,1143,2229
1998,458,10,5,1216,2336
1997,476,9,4,1256,2432

