Nombre del recién nacido:  MAX (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;48;21;3,35;6,76
Alt Penedès;11;15;9;8,83;16,82
Baix Llobregat;22;82;45;2,56;4,97
Baix Penedès;4;56;31;3,65;6,71
Barcelonès;69;65;35;3,28;6,41
Gironès;6;66;35;2,60;4,99
Maresme;11;77;46;2,52;4,81
Osona;4;83;41;2,31;4,47
Segrià;6;68;38;2,76;5,46
Vallès Occidental;28;75;41;2,75;5,39
Vallès Oriental;7;120;65;1,61;3,08
Total;193;81;45;2,50;4,86

