Nombre del recién nacido:  LUCAS (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;28;16;4,81;9,49
Alt Penedès;4;52;27;3,95;7,83
Anoia;5;34;15;4,84;9,75
Baix Camp;9;39;20;4,88;9,21
Baix Empordà;4;56;33;3,26;6,08
Baix Llobregat;40;32;18;5,21;10,01
Baix Penedès;4;33;16;4,32;8,75
Barcelonès;126;28;15;6,26;12,07
Garraf;8;19;7;6,53;13,22
Gironès;5;85;48;2,33;4,34
Maresme;22;30;16;5,60;10,74
Segrià;5;72;40;2,44;4,66
Selva;4;57;29;2,65;5,28
Tarragonès;14;31;14;5,51;10,83
Vallès Occidental;51;30;15;5,71;11,10
Vallès Oriental;14;47;23;3,78;7,21
Total;335;32;15;4,78;9,24

