Nom del nadó:  AINARA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2023&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;95;43;2,03;4,13
Baix Llobregat;23;76;33;2,44;5,11
Baix Penedès;4;36;15;4,54;9,64
Barcelonès;42;107;47;2,00;4,12
Garraf;4;65;28;2,66;5,50
Maresme;4;174;84;0,86;1,77
Segrià;4;94;40;2,00;4,07
Tarragonès;7;77;30;2,75;5,69
Vallès Occidental;24;84;37;2,30;4,64
Vallès Oriental;10;89;41;2,18;4,49
Total;146;104;45;1,90;3,92

