Nombre del recién nacido:  ENZO (niño). 2022
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;3;3;12,35;24,10
Alt Empordà;8;6;5;7,27;14,21
Alt Penedès;7;8;7;8,33;16,17
Anoia;7;13;10;7,50;14,14
Bages;7;26;16;5,17;10,20
Baix Camp;6;42;22;4,08;7,99
Baix Llobregat;29;34;19;5,07;9,88
Baix Penedès;7;5;4;8,68;16,63
Barcelonès;59;37;22;3,53;6,70
Garraf;5;29;15;5,11;9,94
Maresme;14;38;17;4,43;8,63
Osona;7;25;16;5,23;10,03
Segrià;6;39;21;3,78;7,26
Selva;6;17;11;4,82;9,27
Tarragonès;11;14;9;5,60;11,00
Vallès Occidental;39;24;13;5,60;10,94
Vallès Oriental;22;11;5;7,70;14,93
Total;257;31;17;4,56;8,82

